Lead Department,REUL Name,Legislation Description,Policy Area,Sector,Type of REUL,"Primary, Secondary",Status,Status Explanation,Date Changed,Hyperlink,Territorial Application,New or Amended entry
BEIS,Commission Regulation (EC) No 107/2009 of 4 February 2009,Sets out ecodesign requirements for a simple set-top boxes.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 641/2009 of 22 July 2009,Sets out ecodesign requirements for glandless standalone circulator or glandless circulator integrated in a product.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 547/2012 of 25 June 2012,Sets out ecodesign requirements for water pumps.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 206/2012 of 6 March 2012,Sets out ecodesign requirements for air conditioners and comfort fans.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 617/2013 of 26 June 2013,Sets out ecodesign requirements for computers and computer servers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 666/2013,Sets out ecodesign requirements for vacuum cleaners.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 814/2013 of 2 August 2013,Sets out ecodesign requirements for water heaters and hot water storage tanks.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 813/2013 of 2 August 2013,Sets out ecodesign requirements for space heaters and combination heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 66/2014 of 14 January 2014,"Sets out ecodesign requirements for domestic ovens, hobs and range hoods.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 548/2014 of 21 May 2014,"Sets out ecodesign requirements for small, medium and large power transformers.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 1253/2014 of 7 July 2014,Sets out ecodesign requirements for ventilation units.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1095 of 5 May 2015,"Sets out ecodesign requirements for professional refrigerated storage cabinets, blast cabinets, condensing units and process chillers.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1188 of 28 April 2015,Sets out ecodesign requirements for local space heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2016/2281 of 30 November 2016,"Sets out ecodesign requirements for air heating products, cooling products, high temperature process chillers and fan coil units.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1189 of 28 April 2015,Sets out ecodesign requirements for solid fuel boilers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/424 of 15 March 2019,Sets out ecodesign requirements for servers and data storage products.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 392/2012 of 1 March 2012,Sets out energy-labelling requirements for household tumble driers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2014 of 11 March 2019,Sets out energy-labelling requirements for household combined washer-dryers and household washing machines.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 626/2011 of 4 May 2011,Sets out energy-labelling requirements for air conditioners.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2017 of 11 March 2019,Sets out energy-labelling requirements for household dishwashers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2016 of 11 March 2019,Sets out energy-labelling requirements for refrigerating appliances.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2013 of 11 March 2019,Sets out energy-labelling requirements for electronic displays.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 812/2013 of 18 February 2013,"Sets out energy-labelling requirements for water heaters, hot water storage tanks and packages of water heater and solar device",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 811/2013 of 18 February 2013,"Sets out energy-labelling requirements for space heaters, combination heaters, packages of space heater, temperature control and solar device and packages of combination heater, temperature control and solar device",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 65/2014 of 1 October 2013,Sets out energy-labelling requirements for domestic ovens and range hoods.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 1254/2014 of 11 July 2014,Sets out energy-labelling requirements for residential ventilation units.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2015/1094 of 5 May 2015,Sets out energy-labelling requirements for professional refrigerated storage cabinets,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2015/1187 of 27 April 2015,"Sets out energy-labelling requirements for solid fuel boilers and packages of a solid fuel boiler, supplementary heaters, temperature controls and solar devices",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2015/1186 of 24 April 2015,Sets out energy-labelling requirements for local space heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1185 of 24 April 2015,Sets out ecodesign requirements for solid fuel local space heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation EC No 244/209,Sets out ecodesign requirements for non-directional lamps,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation 874/2012,Sets out energy-labelling requirements for electrical lamps and luminaires.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Ecodesign for Energy-Related Products Regulations 2010/2617,Implements legislation on the marketing of ecodesign products including requiring that an energy-related product must not be placed on the market or put into service unless it complies with an applicable implementing measure.,Environmental Standards for Energy-related Products,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Energy Information Regulations 2011/1524,"Implemented the requirements of the Energy Labelling Directive, which was replaced by Regulation 2017/1369 establishing a framework for energy labelling",Environmental Standards for Energy-related Products,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
BEIS,Commission Regulation (EC) No 640/2009,Sets out ecodesign requirements for electric motors,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 642/2009,Sets out ecodesign requirements for televisions,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for electric motors to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 643/2009,Sets out ecodesign requirements for household refrigerating appliances,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for televisions to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1015/2010,Sets out ecodesign requirements for household washing machines,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household refrigerating appliances to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1016/2010,Sets out ecodesign requirements for household dishwashers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household washing machines to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/1781,Sets out ecodesign requirements for electric motors and variable speed drives,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household dishwashers to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2019,Sets out ecodesign requirements for refrigerating appliances,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for electric motors and variable speed drives to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2021,Sets out ecodesign requirements for electronic displays,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for refrigerating appliances to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2022,Laying down ecodesign requirements for household dishwashers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for electronic displays to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2023,Laying down ecodesign requirements for household washing machines and household washer-dryers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household dishwashers to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 245/2009,"Laying down ecodesign requirements for fluorescent lamps without integrated ballast, for high intensity discharge lamps, and for ballasts and luminaires able to operate such lamps",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1194/2012,"Laying down ecodesign requirements for directional lamps, light emitting diode lamps and related equipment",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2020,Laying down ecodesign requirements for light sources and separate control gears,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Regulation (EU) 2015/848 of the European Parliament and of the Council of 20 May 2015 on insolvency proceedings,Sets rules regarding the opening of insolvency proceedings,Insolvency,Section M,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,"The major part of the REUL has been removed. A small number of provisions have been retained in a modified form, to ensure that insolvency proceedings can be opened in the UK in all appropriate cases.",31/12/2020,https://www.legislation.gov.uk/uksi/2019/146/contents/made,UK wide,No
BEIS,Regulation (EC) No 765/2008 of the European Parliament and of the Council of 9 July 2008 setting out the requirements for accreditation and market surveillance,Sets out the requirements for accreditation and market surveillance relating to the marketing of products,Product Safety and Standards,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,GB only (England & Wales & Scotland),Yes
BEIS,Regulation (EC) No 1223/2009 of the European Parliament and of the Council of 30 November 2009 on cosmetic products,Regulates Cosmetic Products safety requirements,Product Safety and Standards,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,This legislation has been amended on 10/10/2022 and will be updated again on 15/12/2022. These amendments update the restrictions or prohibitions relating to the use of certain chemical substances in toys and cosmetic products.,10/10/2022,https://www.legislation.gov.uk/uksi/2022/659/contents/made ,GB only (England & Wales & Scotland),Yes
BEIS,Regulation (EU) 2016/425 of the European Parliament and of the Council of 9 March 2016 on personal protective equipment,Regulates personal protective equipment safety requirements,Product Safety and Standards,Section Q,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,GB only (England & Wales & Scotland),Yes
BEIS,Regulation (EU) 2016/426 of the European Parliament and of the Council of 9 March 2016 on appliances burning gaseous fuels and repealing Directive 2009/142/EC,Regulates gas appliances and fittings safety requirements,Product Safety and Standards,Section D,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety.",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,GB only (England & Wales & Scotland),Yes
BEIS,Weights & Measures Act 1985,"Incorporated elements from the food labelling rules framework REGULATION (EU) No 1169/2011
Meaning of Soap as in Regulation (EC) 1223/2009",Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Primary,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of metrology",31/10/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,GB only (England & Wales & Scotland),Yes
BEIS,Consumer Protection Act 1987 � *Part 1 Only* - Product Liability,Enables consumers to seek redress for defective products,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Primary,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,GPSR General Product Safety Regulations 2005/1803,"Makes clear that as a minimum all consumer products must be safe, even where they are not subject to specific product legislation",Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,Domesticized procedure on standards giving rise to presumption of conformity,31/10/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide,Yes
BEIS,Accreditation Regulations 2009/3155,Makes clear that the United Kingdom Accreditation Service is the UK�s national accreditation body,Product Safety and Standards,Section M,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
BEIS,Aerosol Dispensers Regulations 2009/ 2824,Regulates aerosol dispensers safety requirements,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime replacing reverse epsilon with our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide,Yes
BEIS,ATEX Equipment for use in potentially explosive atmospheres 2016/1107,Sets out requirements for ensuring that only safe equipment for use in potentially explosive atmospheres is placed on the market,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,GB only (England & Wales & Scotland),Yes
BEIS,Cosmetic Products Enforcement Regulations 2013/1478,"Provides for the enforcement of Regulation EC 1223/2009 on cosmetic products which ensures the safety of cosmetic products by listing restricted and banned substances. Regulations 2013/1478 update enforcement powers, offences and penalties within the United Kingdom and provide certain labelling requirements. They also implement updates to penalties in line with the penalty levels in the General Product Safety Regulations 2005 to ensure consistency.",Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,No
BEIS,Electrical Equipment (Safety) Regulations 2016/1101,Regulates electrical equipment safety requirements,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime, creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide,Yes
BEIS,Electromagnetic compatibility Regulations 2016/1091,Ensures electronic equipment placed on the market does not generate electromagnetic disturbance,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide,Yes
BEIS,Gas Appliances (Enforcement) & Miscellaneous Amendments Regulations 2018/389,provide penalty and enforcement regime for non-compliance with Regulation 2016/426 on appliances burning gaseous fuel (line 8),Product Safety and Standards,Section D,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,No
BEIS,Lifts Regulations 2016/1093,Requirements for placing lifts and safety components for lifts on the market.,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide,Yes
BEIS,Measuring Instruments Regulations 2016/1153,Implements Directive 2014/32/EU,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime however, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of metrology",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide (with adaptations for NI),Yes
BEIS,Noise Emission in the Environment by Equipment for use Outdoors 2001/1701,Ensuring that only equipment that does not exceed permissible sound power levels are placed on the GB market or put into service,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime, making clear only UK approved bodies can conformity assess and creating its own designated standards system and our own (UKCA) conformity marking. However, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of safety.",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide,Yes
BEIS,Non-automatic weighing instruments Regulations 2016/1152,Implements Directive 2014/31/EU,Product Safety and Standards,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Creates a UK regime however, whilst domesticating the system, the system itself continues to mirror the EU system of regulation of metrology.",31/01/2020,https://www.legislation.gov.uk/uksi/2019/696/contents/made,UK wide (with adaptations for NI),Yes
